"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248021575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430883
"http://webisa.webdatacommons.org/prov/248021575","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/248021575","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/248021575","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210217514"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318203657"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186676972"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785201"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402906327"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259393976"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161807908"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25033700"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337364541"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270350466"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362458274"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/248021575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
