"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163812436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619759
"http://webisa.webdatacommons.org/prov/163812436","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/163812436","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163812436","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50493110"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416819836"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71656756"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94992815"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353233091"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121125599"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106780502"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232174129"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453778939"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166554723"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128956440"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128969786"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361271433"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938868"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262908119"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128935188"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127232349"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453685496"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334878389"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453769446"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456671034"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306581395"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71085731"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175034129"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443224733"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317250453"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118101884"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186693458"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139163023"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401424215"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416783680"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163812436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
