"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7941165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7941165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257477
"http://webisa.webdatacommons.org/prov/7941165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7941165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7941165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7941165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453342689"
"http://webisa.webdatacommons.org/prov/7941165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388491153"
"http://webisa.webdatacommons.org/prov/7941165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245585824"
"http://webisa.webdatacommons.org/prov/7941165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425184791"
"http://webisa.webdatacommons.org/prov/7941165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7941165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7941165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
