"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317385499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317385499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240443
"http://webisa.webdatacommons.org/prov/317385499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317385499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317385499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317385499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337314232"
"http://webisa.webdatacommons.org/prov/317385499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208384085"
"http://webisa.webdatacommons.org/prov/317385499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343551788"
"http://webisa.webdatacommons.org/prov/317385499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373345548"
"http://webisa.webdatacommons.org/prov/317385499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317385499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
