"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386446249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19465
"http://webisa.webdatacommons.org/prov/386446249","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/386446249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386446249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52175239"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159294078"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38445572"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81515652"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367592722"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411378648"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151142632"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120710099"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148377368"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113401819"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386446249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
