"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247113083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247113083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751941
"http://webisa.webdatacommons.org/prov/247113083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247113083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247113083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247113083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181309707"
"http://webisa.webdatacommons.org/prov/247113083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164321107"
"http://webisa.webdatacommons.org/prov/247113083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445249926"
"http://webisa.webdatacommons.org/prov/247113083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391543652"
"http://webisa.webdatacommons.org/prov/247113083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/247113083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247113083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
