"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63024996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825106
"http://webisa.webdatacommons.org/prov/63024996","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63024996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63024996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98253108"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297124559"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416967248"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338551704"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98176737"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338590044"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196155862"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179242917"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/63024996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
