"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313252606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313252606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246542
"http://webisa.webdatacommons.org/prov/313252606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313252606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313252606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313252606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185529870"
"http://webisa.webdatacommons.org/prov/313252606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299578874"
"http://webisa.webdatacommons.org/prov/313252606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367230091"
"http://webisa.webdatacommons.org/prov/313252606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73270127"
"http://webisa.webdatacommons.org/prov/313252606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313252606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
