"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96897524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307421
"http://webisa.webdatacommons.org/prov/96897524","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/96897524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96897524","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444538017"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411871127"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411911312"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171077480"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412186474"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138287668"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401546230"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412262430"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412265259"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287625717"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173983287"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401784119"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189799"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137736360"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401064362"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118045316"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96897524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
