"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101880545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32207
"http://webisa.webdatacommons.org/prov/101880545","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/101880545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101880545","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310502405"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342311188"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258084647"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376953354"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455621285"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373675623"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311959533"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410268791"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444443087"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300348707"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53948775"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52561298"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414997329"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415013068"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454287075"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17601705"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47824296"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101880545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
