"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459892589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315901
"http://webisa.webdatacommons.org/prov/459892589","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459892589","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459892589","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5688450"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383810029"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258280100"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320041366"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345680736"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370331681"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172080986"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132748735"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370544189"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459892589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
