"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252150701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252150701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540773
"http://webisa.webdatacommons.org/prov/252150701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252150701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252150701","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252150701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29036213"
"http://webisa.webdatacommons.org/prov/252150701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319886"
"http://webisa.webdatacommons.org/prov/252150701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28908357"
"http://webisa.webdatacommons.org/prov/252150701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269500225"
"http://webisa.webdatacommons.org/prov/252150701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252150701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
