"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500959014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377942
"http://webisa.webdatacommons.org/prov/500959014","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/500959014","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500959014","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187022940"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9328631"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420069752"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420099397"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9535477"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428050877"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312319095"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539920"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187139630"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9221379"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196655439"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198856991"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374735433"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500959014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
