"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269923975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269923975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261894
"http://webisa.webdatacommons.org/prov/269923975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269923975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269923975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269923975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126112048"
"http://webisa.webdatacommons.org/prov/269923975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273388541"
"http://webisa.webdatacommons.org/prov/269923975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441971605"
"http://webisa.webdatacommons.org/prov/269923975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82763421"
"http://webisa.webdatacommons.org/prov/269923975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236366622"
"http://webisa.webdatacommons.org/prov/269923975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269923975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
