"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87646425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87646425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178689
"http://webisa.webdatacommons.org/prov/87646425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87646425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87646425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87646425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351871663"
"http://webisa.webdatacommons.org/prov/87646425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39720484"
"http://webisa.webdatacommons.org/prov/87646425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71370993"
"http://webisa.webdatacommons.org/prov/87646425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197424653"
"http://webisa.webdatacommons.org/prov/87646425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111818806"
"http://webisa.webdatacommons.org/prov/87646425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87646425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
