"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492481405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492481405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110077
"http://webisa.webdatacommons.org/prov/492481405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492481405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492481405","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/492481405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341429105"
"http://webisa.webdatacommons.org/prov/492481405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232222544"
"http://webisa.webdatacommons.org/prov/492481405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232222545"
"http://webisa.webdatacommons.org/prov/492481405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492481405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
