"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59989460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626475
"http://webisa.webdatacommons.org/prov/59989460","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59989460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59989460","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38971619"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164355095"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272332959"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315224488"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50342255"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282023473"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59989460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
