"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186483085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756944
"http://webisa.webdatacommons.org/prov/186483085","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/186483085","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186483085","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254217981"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411330900"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454099878"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368259613"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34974098"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120481410"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411238705"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314061009"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301350773"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331427585"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83811758"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30492188"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454074884"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390481755"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325784959"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341282846"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453885926"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92136610"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329865481"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395573387"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70253141"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282842348"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298128835"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369600509"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39734735"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213614457"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375118832"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39795714"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186483085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
