"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419455082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574415
"http://webisa.webdatacommons.org/prov/419455082","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/419455082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419455082","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362900639"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26598286"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259014936"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56628055"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353931077"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69791663"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369401339"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184466841"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445765202"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69862951"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369512058"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256473037"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200047054"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299738193"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128876601"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381516109"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8462500"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20521563"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84704965"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450180547"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39692764"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454055430"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78433701"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146310098"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427982192"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305268810"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3028663"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187381098"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49499897"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205654332"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110562533"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347458427"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965481"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131641681"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183505731"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306257560"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192439716"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27812972"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271492038"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39607145"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148896228"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56283102"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150166419"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245025248"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63952053"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56319951"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5387625"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45181343"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385944"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56487200"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392938204"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150374782"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298588019"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419455082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
