"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488968171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812221
"http://webisa.webdatacommons.org/prov/488968171","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/488968171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488968171","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18107450"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274936400"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274945045"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274949576"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394444277"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394458933"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137292633"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390735454"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133751114"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11381119"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264531218"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201997179"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239331202"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152076227"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186150618"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149360637"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488968171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
