"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349291613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171238
"http://webisa.webdatacommons.org/prov/349291613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349291613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349291613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206380"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130205007"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390051516"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90342931"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232669522"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349291613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
