"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431179927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77361
"http://webisa.webdatacommons.org/prov/431179927","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/431179927","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431179927","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15869559"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355824426"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140371683"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271511013"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375689854"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413484157"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136074982"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277222663"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377060384"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376259726"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277388724"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431179927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
