"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199472276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308113
"http://webisa.webdatacommons.org/prov/199472276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199472276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199472276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401213265"
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441300995"
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417895438"
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844464"
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385301163"
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199472276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
