"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48576824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531846
"http://webisa.webdatacommons.org/prov/48576824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48576824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48576824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48576824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374633760"
"http://webisa.webdatacommons.org/prov/48576824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17184009"
"http://webisa.webdatacommons.org/prov/48576824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230079364"
"http://webisa.webdatacommons.org/prov/48576824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277019247"
"http://webisa.webdatacommons.org/prov/48576824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48576824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48576824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
