"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481429020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472778
"http://webisa.webdatacommons.org/prov/481429020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481429020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481429020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79608989"
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13993461"
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163226791"
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155929851"
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103298840"
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429256903"
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481429020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
