"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504452866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704123
"http://webisa.webdatacommons.org/prov/504452866","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/504452866","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/504452866","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381669097"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221272050"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31940841"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199601856"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363877515"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189966073"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611108"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199621244"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179639112"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451451829"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251725628"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330591457"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398040673"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199683255"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364839343"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187198269"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30867336"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113484162"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434231004"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199743496"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176869484"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298323456"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190805674"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239142402"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215505482"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98369404"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62354105"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83669286"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355364090"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244542272"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38286988"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349353896"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79563882"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362957909"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269629254"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353721237"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373963852"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361619397"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146537620"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200032875"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291593399"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132823592"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86925762"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139529077"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200105897"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407660978"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45026725"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400618797"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165493733"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300078226"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292124526"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540564"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364999360"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294476570"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249607421"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186441077"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153090812"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306697143"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338508428"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504452866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
