"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98878889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418839
"http://webisa.webdatacommons.org/prov/98878889","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98878889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98878889","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309506365"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31353723"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14380137"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113011478"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204795592"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203354358"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181544273"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239788721"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98878889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
