"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131307465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129548
"http://webisa.webdatacommons.org/prov/131307465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131307465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131307465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440898695"
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50136916"
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147180802"
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223263191"
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131307465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
