"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300485380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25601
"http://webisa.webdatacommons.org/prov/300485380","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/300485380","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/300485380","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334875552"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318200438"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264584980"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52692305"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13600875"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926936"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352812732"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19511028"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282823352"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132334732"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842880"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159359596"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159359597"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158365140"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391476640"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300485380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
