"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289256574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289256574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1716
"http://webisa.webdatacommons.org/prov/289256574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289256574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289256574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289256574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428692637"
"http://webisa.webdatacommons.org/prov/289256574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434685237"
"http://webisa.webdatacommons.org/prov/289256574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389439193"
"http://webisa.webdatacommons.org/prov/289256574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386617890"
"http://webisa.webdatacommons.org/prov/289256574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289256574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289256574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
