"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455997822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455997822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631239
"http://webisa.webdatacommons.org/prov/455997822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455997822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455997822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455997822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340618110"
"http://webisa.webdatacommons.org/prov/455997822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318441"
"http://webisa.webdatacommons.org/prov/455997822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438273432"
"http://webisa.webdatacommons.org/prov/455997822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102910670"
"http://webisa.webdatacommons.org/prov/455997822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455997822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455997822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
