"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262838670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147981
"http://webisa.webdatacommons.org/prov/262838670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262838670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262838670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363509407"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304589128"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299246620"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328566358"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289619087"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82099886"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294962054"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262838670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
