"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181349503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181349503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144265
"http://webisa.webdatacommons.org/prov/181349503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181349503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181349503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181349503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158449841"
"http://webisa.webdatacommons.org/prov/181349503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263913317"
"http://webisa.webdatacommons.org/prov/181349503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162416453"
"http://webisa.webdatacommons.org/prov/181349503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181349503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/181349503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
