"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485574688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231844
"http://webisa.webdatacommons.org/prov/485574688","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/485574688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485574688","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49767921"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191209305"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79163515"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71437785"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69552395"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256709595"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210960468"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124784309"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169494988"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320435856"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150636438"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305444816"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74894437"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339186480"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29366739"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485574688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
