"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467336676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308543
"http://webisa.webdatacommons.org/prov/467336676","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467336676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467336676","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118730683"
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116838277"
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9433682"
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392608349"
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178757273"
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288040849"
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467336676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
