"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338346402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338346402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29172
"http://webisa.webdatacommons.org/prov/338346402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338346402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338346402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338346402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206559898"
"http://webisa.webdatacommons.org/prov/338346402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304206528"
"http://webisa.webdatacommons.org/prov/338346402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384493276"
"http://webisa.webdatacommons.org/prov/338346402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338346402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338346402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
