"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118007620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211711
"http://webisa.webdatacommons.org/prov/118007620","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/118007620","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118007620","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186530060"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219247765"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404756616"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342496161"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259379405"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404710136"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42024165"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55325184"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80720526"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364208533"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165400151"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154319754"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395884390"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412815313"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434176531"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118007620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
