"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216316351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216316351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242972
"http://webisa.webdatacommons.org/prov/216316351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216316351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216316351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216316351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351847952"
"http://webisa.webdatacommons.org/prov/216316351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344837939"
"http://webisa.webdatacommons.org/prov/216316351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280835077"
"http://webisa.webdatacommons.org/prov/216316351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374408515"
"http://webisa.webdatacommons.org/prov/216316351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216316351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
