"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8449990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326066
"http://webisa.webdatacommons.org/prov/8449990","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/8449990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8449990","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46428163"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101760482"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167052002"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298006942"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3020307"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210381899"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295377161"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44647601"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350946006"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396004"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263862985"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217400396"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428147450"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189106575"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264011234"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84138627"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192188994"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11731545"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90652054"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321190616"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61906993"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441477112"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297508222"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321232378"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321237971"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174591471"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435497429"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83840510"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233401964"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58985920"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136971235"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146099640"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275137942"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184124516"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325539155"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375287395"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20286900"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408125207"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73401621"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357735799"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159347136"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19302694"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164278650"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26671652"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372282096"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158828837"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255937139"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390291742"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219154112"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287993109"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189799512"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17004688"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421163203"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107227449"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266252367"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113495882"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401482796"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113516024"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343008670"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99832611"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113138606"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147771374"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251592821"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107120394"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429675100"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11104546"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36101096"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93354693"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71989870"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99762726"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190699838"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106453943"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84450246"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439776541"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202500061"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113009109"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274420128"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356246734"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258858994"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295422698"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410825276"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309168804"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124959133"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150547873"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172843"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8956858"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171767893"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143979724"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295464345"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/8449990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
