"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319442625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104969
"http://webisa.webdatacommons.org/prov/319442625","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/319442625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319442625","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115390351"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417052431"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293338833"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343652075"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158277270"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395828919"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53088761"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207930851"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28561356"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172551197"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285537576"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174212882"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122155734"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207352637"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229856476"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137791122"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159066237"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401131234"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135411390"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205452207"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216643258"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269358003"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257960198"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328262293"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61488895"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163864512"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269323784"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48831206"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19841306"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348892397"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348909653"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101291767"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269013895"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252453893"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621155"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75318439"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138470128"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233888552"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116639900"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188999012"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146928186"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350776606"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171111304"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188899579"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68428375"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283721864"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453890657"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131634628"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117656118"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167940986"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13532863"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193586853"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143565838"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219964122"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186538676"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406222637"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359572971"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277195452"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77410663"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13979567"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16969453"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456279148"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302362389"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261241605"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394520854"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193033027"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248477717"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335686587"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147486209"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326062140"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73547641"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437807659"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121225418"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39942835"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121262045"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/319442625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
