"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357251329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706489
"http://webisa.webdatacommons.org/prov/357251329","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/357251329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357251329","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439461000"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486532"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50495076"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276223620"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85999496"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6335756"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229369542"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309723193"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217651851"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172690228"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177832239"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297819689"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17776697"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357251329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
