"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427866040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170457
"http://webisa.webdatacommons.org/prov/427866040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427866040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427866040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415194054"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332399084"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69307272"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204970568"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399024001"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259546262"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427866040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
