"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35623898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305742
"http://webisa.webdatacommons.org/prov/35623898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35623898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35623898","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40687282"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64827014"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364906995"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292061701"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376669280"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447833806"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126548523"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35623898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
