"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250123910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178657
"http://webisa.webdatacommons.org/prov/250123910","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250123910","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/250123910","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326761943"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731334"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350727578"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172299495"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389245036"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344996753"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250123910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
