"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154795163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264817
"http://webisa.webdatacommons.org/prov/154795163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154795163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154795163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59868924"
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94698285"
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216278549"
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248119962"
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233528133"
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154795163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
