"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479235045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361712
"http://webisa.webdatacommons.org/prov/479235045","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/479235045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479235045","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358735304"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423199312"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114339911"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54579379"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292980156"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275514122"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253171927"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393133948"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296791807"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427512341"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202264545"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109470111"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268276341"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231984318"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373182397"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450255903"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62850551"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19244301"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246681604"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93320095"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69109337"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99415633"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375162939"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232044767"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131356058"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327642636"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400069627"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90037884"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377557454"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365190166"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140418340"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479235045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
