"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180518377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409672
"http://webisa.webdatacommons.org/prov/180518377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180518377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180518377","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185880636"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304430266"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63799920"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307269742"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254744182"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426517154"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100908082"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180518377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
