"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120919966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120919966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426663
"http://webisa.webdatacommons.org/prov/120919966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120919966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120919966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120919966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94455361"
"http://webisa.webdatacommons.org/prov/120919966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100429208"
"http://webisa.webdatacommons.org/prov/120919966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246921084"
"http://webisa.webdatacommons.org/prov/120919966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120919966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
