"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348553714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185107
"http://webisa.webdatacommons.org/prov/348553714","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/348553714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348553714","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442293472"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232291026"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28635522"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109589163"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392491666"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185712918"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419156425"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203200972"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282810976"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69539418"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89030203"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62668335"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348553714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
