"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316358114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257632
"http://webisa.webdatacommons.org/prov/316358114","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/316358114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316358114","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304850528"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127229878"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443828371"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362918734"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199538297"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106841534"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370787321"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231935600"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184436796"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351758552"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356840"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284534233"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89363782"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258515144"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304570618"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442755308"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304833874"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316358114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
