"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161413793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202916
"http://webisa.webdatacommons.org/prov/161413793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161413793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161413793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42764855"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176815474"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1454819"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247463336"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253964888"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40415727"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161413793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
