"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242406144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408463
"http://webisa.webdatacommons.org/prov/242406144","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/242406144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242406144","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212708244"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143652801"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212776611"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397138136"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56318920"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279811421"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212810841"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74340856"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283766293"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40602997"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84332131"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69544278"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165823223"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183783710"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206286088"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455923937"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236404988"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160858603"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348165169"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49388256"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49511007"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385918051"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385921159"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150607293"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108863434"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66750223"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293829435"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285813835"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306062499"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222445098"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112349160"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167509"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258638330"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348059175"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429934785"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11645678"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157061130"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386335801"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870743"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318492383"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144236486"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253108362"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331156086"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144265490"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27675342"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318499653"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398781538"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226603675"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91053082"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154211060"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399031142"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306949590"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212702610"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191866553"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78667545"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208602375"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318130099"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150740808"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94976598"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206070082"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115430528"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297357087"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283569780"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80759462"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331426468"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239293575"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404726359"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308174830"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308271494"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282941884"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91312928"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2313848"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428020492"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45073989"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345608586"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321370784"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350286750"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159958690"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259819125"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303276161"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160037988"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388530688"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121286600"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6811283"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373389968"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265157285"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189293652"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442217222"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378531191"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21255961"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242406144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
