"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179359799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179359799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767684
"http://webisa.webdatacommons.org/prov/179359799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179359799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179359799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179359799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81569515"
"http://webisa.webdatacommons.org/prov/179359799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427126632"
"http://webisa.webdatacommons.org/prov/179359799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366409969"
"http://webisa.webdatacommons.org/prov/179359799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118344559"
"http://webisa.webdatacommons.org/prov/179359799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179359799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
