"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274375014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20797
"http://webisa.webdatacommons.org/prov/274375014","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/274375014","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/274375014","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78584475"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80870173"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349976076"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91418011"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217089787"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388960230"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436138684"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195898692"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342489151"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14352211"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58636630"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62790922"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250548799"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78426076"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52836608"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252746141"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259233018"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78671481"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344223545"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406716919"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436984611"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293913991"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416667090"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11114065"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333815752"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196379169"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353676381"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274375014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
