"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276538501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276538501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138724
"http://webisa.webdatacommons.org/prov/276538501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276538501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276538501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/276538501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414184128"
"http://webisa.webdatacommons.org/prov/276538501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423721820"
"http://webisa.webdatacommons.org/prov/276538501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168417305"
"http://webisa.webdatacommons.org/prov/276538501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276538501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
