"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350238228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131787
"http://webisa.webdatacommons.org/prov/350238228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350238228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350238228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185591372"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279488917"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88408527"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34119449"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17008021"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350238228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
