"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485072000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14789
"http://webisa.webdatacommons.org/prov/485072000","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485072000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485072000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261397411"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32822658"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90131520"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190256426"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188273125"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128722352"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101522286"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372970404"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485072000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
