"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229801666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229801666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849959
"http://webisa.webdatacommons.org/prov/229801666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229801666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229801666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229801666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209163400"
"http://webisa.webdatacommons.org/prov/229801666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30504030"
"http://webisa.webdatacommons.org/prov/229801666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403610546"
"http://webisa.webdatacommons.org/prov/229801666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453830535"
"http://webisa.webdatacommons.org/prov/229801666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229801666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
