"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218546782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30518
"http://webisa.webdatacommons.org/prov/218546782","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/218546782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218546782","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142368517"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98795582"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456366180"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251838766"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134622253"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265691969"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157677769"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251894524"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30165418"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205669553"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447349371"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373996913"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456477031"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203928844"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200518595"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167047185"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366156797"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456447198"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38629585"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60245247"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354794328"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86352524"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241536124"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168956642"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451644268"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172968419"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451661486"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34482816"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58734523"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267043939"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206976586"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83226348"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249389301"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206885200"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206912456"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334865414"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267200083"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182947655"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77507817"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115643552"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440986810"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335699246"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335703973"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228457339"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428895967"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140191081"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307747797"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240980763"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291234123"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109309533"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456618485"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320435473"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341760066"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305795963"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455380849"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43101250"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124526042"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440542510"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280816301"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314252150"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130231722"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314294067"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2459706"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101975606"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/218546782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
