"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493549057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493549057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411406
"http://webisa.webdatacommons.org/prov/493549057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493549057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493549057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493549057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213117939"
"http://webisa.webdatacommons.org/prov/493549057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24412166"
"http://webisa.webdatacommons.org/prov/493549057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386297887"
"http://webisa.webdatacommons.org/prov/493549057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493549057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
