"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/greg_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/_crosby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/_ovechkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/mel_bridgeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/jonathan_toews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/russ_courtnall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/sidney_crosby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/grant_fuhr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/simon_gagne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/wayne_gretzky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/scott_gomez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/patrick_kane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/phil_kessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/_sundin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
"http://webisa.webdatacommons.org/concept/steven_stamkos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nhl_player_"
