"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100666896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318829
"http://webisa.webdatacommons.org/prov/100666896","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/100666896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100666896","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119931311"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356834749"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141090868"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76819107"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88015550"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78964010"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359524436"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119929785"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250150454"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432976592"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446446705"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316786348"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23912141"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190074076"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189827284"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361646351"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378090633"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351813362"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91661439"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263037360"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263044623"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79794920"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18655419"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57840716"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16361458"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286193133"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24116594"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247289691"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64408638"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91618466"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119132224"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177059629"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79415368"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378062422"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381654683"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11615870"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450114201"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219333290"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192014664"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310110434"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119114480"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255703969"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346958374"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111869960"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7124896"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57663905"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136672004"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136673477"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136537789"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180162165"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41193398"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417464553"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139744553"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185961872"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261939395"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387349937"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377998183"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454746725"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441863197"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41134513"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430207325"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419861781"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350394581"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111169541"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259661226"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373421030"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430361440"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419733753"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88776296"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454618932"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454629310"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441668382"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441677183"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226927834"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441694591"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11371139"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47920679"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231500779"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86716240"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207791920"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344242718"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80120687"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454445269"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88392849"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47779509"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274066734"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226757175"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62463925"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226780434"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410223433"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34863683"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88352316"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139246523"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47656623"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100666896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
