"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182869004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182869004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106422
"http://webisa.webdatacommons.org/prov/182869004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182869004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182869004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182869004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427777606"
"http://webisa.webdatacommons.org/prov/182869004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191421202"
"http://webisa.webdatacommons.org/prov/182869004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31596823"
"http://webisa.webdatacommons.org/prov/182869004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133421862"
"http://webisa.webdatacommons.org/prov/182869004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11142050"
"http://webisa.webdatacommons.org/prov/182869004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182869004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
