"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184465523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239113
"http://webisa.webdatacommons.org/prov/184465523","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/184465523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184465523","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444321411"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371176271"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444098619"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306062756"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245667445"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443754144"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443857375"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444044958"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444049697"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311765793"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338726288"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184465523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
